acetaminophen 325 mg Tab,2
acetaminophen 325 mg Tab,2
acetaminophen 325 mg Tab,2
acetaminophen 325 mg Tab,2
acetaminophen 325 mg Tab,2
acetaminophen 650 mg Rectal Supp,11.74
acetaminophen 650 mg Rectal Supp,2.26
acetaminophen 650 mg Rectal Supp,2
acetaminophen 650 mg Rectal Supp,2
acetaminophen 650 mg/20.3 mL Oral Liquid,5.13
acetaminophen 650 mg/20.3 mL Oral Liquid,2.57
acetaminophen 650 mg/20.3 mL Oral Liquid,2.57
acetaminophen 80 mg Rectal Supp,2.8
acetaminophen 80 mg Rectal Supp,2.57
acetaminophen 80 mg/0.8 mL Oral Susp,2
acetaminophen 80 mg/2.5 mL Oral Susp,2
acetaminophen/butalbital/caffeine 325 mg-50 mg-40 mg Tab,5.4
acetaminophen/butalbital/caffeine 325 mg-50 mg-40 mg Tab,5.4
acetaminophen/butalbital/caffeine 325 mg-50 mg-40 mg Tab,5.4
acetaminophen/butalbital/caffeine 325 mg-50 mg-40 mg Tab,2.94
acetaminophen/butalbital/caffeine 325 mg-50 mg-40 mg Tab,2
acetaminophen-codeine 120 mg-12 mg/5 mL Oral Liquid,4.75
acetaminophen-codeine 300 mg-30 mg Tab,23.22
acetaminophen-codeine 300 mg-30 mg Tab,2
acetaminophen-codeine 300 mg-30 mg Tab,2
acetaminophen-oxyCODONE 325 mg-5 mg Tab,4.38
acetaminophen-oxyCODONE 325 mg-5 mg Tab,4.38
acetaminophen-oxyCODONE 325 mg-5 mg Tab,4.16
acetaminophen-oxyCODONE 325 mg-5 mg Tab,3.32
acetaminophen-oxyCODONE 325 mg-5 mg Tab,2
acetaminophen-oxyCODONE 325 mg-5 mg Tab,2
acetaZOLAMIDE 10 mg/mL D5W IV Syringe,3.07
acetaZOLAMIDE 125 mg Tab,7.43
acetaZOLAMIDE 125 mg Tab,6.98
acetaZOLAMIDE 125 mg Tab,6.98
acetaZOLAMIDE 125 mg/5 mL Oral Susp,15.15
acetaZOLAMIDE 250 mg Tab,10.69
acetaZOLAMIDE 250 mg Tab,9.23
acetaZOLAMIDE 250 mg Tab,3.03
acetaZOLAMIDE 500 mg ER Cap,28.73
acetaZOLAMIDE 500 mg ER Cap,20.13
acetaZOLAMIDE 500 mg ER Cap,15.66
acetaZOLAMIDE 500 mg ER Cap,13.72
acetaZOLAMIDE 500 mg Inj,159.36
acetaZOLAMIDE 500 mg Inj,159.36
acetaZOLAMIDE 500 mg Inj,153.6
acetic acid 0.25% Irrigation Soln 1000 mL,29.28
acetic acid 0.25% Irrigation Soln 1000 mL,22.04
acetic acid 0.25% Irrigation Soln 1000 mL,17.63
acetic acid 2% Otic Soln 15 mL,128
acetic acid 2% Otic Soln 15 mL,115.2
acetic acid topical 5% Sol,55.14
acetic acid-aluminum acetate 2%-0.79% Otic Soln 60 mL,190.8
acetic acid-aluminum acetate 2%-0.79% Otic Soln 60 mL,63.2
acetylcholine 1% Intraocular Recon Powder,226.57
acetylcysteine 10% Inh Soln 10 mL,40.32
acetylcysteine 10% Inh Soln 10 mL,20.86
acetylcysteine 10% Inh Soln 30 mL,64.01
acetylcysteine 10% Inh Soln 30 mL,37.28
acetylcysteine 10% Inh Soln 30 mL,36.72
acetylcysteine 10% Inh Soln 4 mL,39.28
acetylcysteine 10% Inh Soln 4 mL,16.32
acetylcysteine 20% Inh Soln 10 mL,47.04
acetylcysteine 20% Inh Soln 10 mL,26.08
acetylcysteine 20% Inh Soln 30 mL,80.02
acetylcysteine 20% Inh Soln 30 mL,41.73
acetylcysteine 20% Inh Soln 30 mL,38.4
acetylcysteine 20% Inh Soln 30 mL,37.65
acetylcysteine 20% Inh Soln 4 mL,49.11
acetylcysteine 20% Inh Soln 4 mL,20.16
acetylcysteine 20% IV Soln 30 mL,548.5
acetylcysteine 20% IV Soln 30 mL,528.76
acetylcysteine 20% IV Soln 30 mL,528.76
acetylcysteine 40 mg/mL D5W IV Syringe (LD- <20 kg),5.01
acetylcysteine 7 mg/mL D5W IV Syringe (MD- <20kg),2
acyclovir 200 mg Cap,4.89
acyclovir 200 mg Cap,4.19
acyclovir 200 mg Cap,3.06
acyclovir 200 mg Cap,2.95
acyclovir 200 mg/5 mL Oral Susp 5 mL,16.08
acyclovir 400 mg Tab,11.99
acyclovir 400 mg Tab,6.94
acyclovir 400 mg Tab,2.06
acyclovir 5 mg/mL D5W IV Syringe,2
acyclovir 50 mg/mL IV Soln 10 mL,148.61
acyclovir 50 mg/mL IV Soln 10 mL,72.19
acyclovir 50 mg/mL IV Soln 10 mL,51.2
acyclovir 50 mg/mL IV Soln 20 mL,134.4
acyclovir 50 mg/mL IV Soln 20 mL,134.4
acyclovir 50 mg/mL IV Soln 20 mL,96
acyclovir 800 mg Tab,14.56
acyclovir 800 mg Tab,13.49
acyclovir 800 mg Tab,11.73
adenosine 3 mg/mL IV Soln 2 mL,104.41
adenosine 3 mg/mL IV Soln 2 mL,42.05
adenosine 3 mg/mL IV Soln 2 mL,23.81
adenosine 3 mg/mL IV Soln 2 mL,23.04
adenosine 3 mg/mL IV Soln 2 mL,21.6
adenosine 3 mg/mL IV Soln 30 mL,548.92
adenosine 3 mg/mL IV Soln 30 mL,474.35
adenosine 3 mg/mL IV Soln 30 mL,461.48
adenosine 3 mg/mL IV Soln 30 mL,376.7
ado-trastuzumab emtansine 100 mg IV Inj,"7,044.39"
ado-trastuzumab emtansine 160 mg IV Inj,"11,238.02"
ALARIS _HYDROmorphone PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,96.92
ALARIS _HYDROmorphone PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,65.25
ALARIS _HYDROmorphone PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,24.48
ALARIS_morphine PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,46.08
ALARIS_morphine PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,27.74
ALARIS_morphine PCA 1 mg/mL-NaCl 0.9% IV Soln 30 mL,20.16
albendazole 200 mg Tab,337.71
albendazole 200 mg Tab,312.01
albumin human 25% injection; 50 mL premix,"5,567.50"
albumin human 25% IV Soln 100 mL,506.79
albumin human 25% IV Soln 100 mL,472.31
albumin human 25% IV Soln 100 mL,298.6
albumin human 25% IV Soln 50 mL,280.9
albumin human 25% IV Soln 50 mL,263.3
albumin human 25% IV Soln 50 mL,153.7
albumin human 5% IV Soln 250 mL,412.13
albumin human 5% IV Soln 250 mL,291.25
albumin human 5% IV Soln 250 mL,153.7
albumin human 5% IV Soln 50 mL,94.82
albumin human 5% IV Soln 500 mL,521.6
albumin human 5% IV Soln 500 mL,472.31
albumin human 5% IV Soln 500 mL,370
albumin human 5% IV Soln 500 mL,330.44
albumin human 5% IV Soln 500 mL,317.99
albuterol 0.63 mg/3 mL (0.021%) Inh Soln 3 mL,5.31
albuterol 0.63 mg/3 mL (0.021%) Inh Soln 3 mL,5.31
albuterol 1.25 mg/3 mL (0.042%) Inh Soln 3 mL,5.71
albuterol 1.25 mg/3 mL (0.042%) Inh Soln 3 mL,5.31
albuterol 1.25 mg/3 mL (0.042%) Inh Soln 3 mL,5.31
albuterol 1.25 mg/3 mL (0.042%) Inh Soln 3 mL,5.31
albuterol 2 mg Tab,22.56
albuterol 2 mg Tab,2.82
albuterol 2 mg/5 mL Oral Syrup 5 mL,2.64
albuterol 2.5 mg/3 mL (0.083%) Inh Soln 3 mL,4.26
albuterol 2.5 mg/3 mL (0.083%) Inh Soln 3 mL,3.94
albuterol 2.5 mg/3 mL (0.083%) Inh Soln 3 mL,3.94
albuterol 2.5 mg/3 mL (0.083%) Inh Soln 3 mL,3.37
albuterol 2.5 mg/3 mL (0.083%) Inh Soln 3 mL,2.56
albuterol 4 mg Tab,22.56
albuterol 4 mg Tab,2.94
albuterol 5 mg/mL (0.5%) Inh Soln 0.5mL,3.2
albuterol 5 mg/mL (0.5%) Inh Soln 0.5mL,2.88
albuterol 5 mg/mL (0.5%) Inh Soln 20 mL,128
albuterol 5 mg/mL (0.5%) Inh Soln 20 mL,66.75
albuterol 5 mg/mL (0.5%) Inh Soln 20 mL,40.16
albuterol CFC free 90 mcg/inh Aerosol 18 g,135.69
albuterol CFC free 90 mcg/inh Aerosol 8 g,70.5
albuterol CFC free 90 mcg/inh Aerosol 8 g,55.51
albuterol CFC free 90 mcg/inh Aerosol 8.5 g,194.62
albuterol CFC free 90 mcg/inh Aerosol 8.5 g,160.57
albuterol-ipratropium 2.5 mg-0.5 mg/3 mL Inh Soln 3 mL,7.35
albuterol-ipratropium 2.5 mg-0.5 mg/3 mL Inh Soln 3 mL,7.07
albuterol-ipratropium 2.5 mg-0.5 mg/3 mL Inh Soln 3 mL,7.01
albuterol-ipratropium CFC free 100 mcg-20 mcg/inh Aerosol 4 g,694.1
aldesleukin 22000000 intl units IV Inj,"5,417.81"
alendronate 10 mg Tab,9.37
alendronate 10 mg Tab,9.35
alendronate 35 mg Tab,65.56
alendronate 35 mg Tab,65.56
alendronate 35 mg Tab,65.56
alendronate 35 mg Tab,19.64
alendronate 5 mg Tab,9.37
alendronate 70 mg Tab,94.31
alendronate 70 mg Tab,65.56
alendronate 70 mg Tab,65.56
alendronate 70 mg Tab,65.52
alendronate 70 mg Tab,65.48
alfentanil 0.5 mg/mL Inj Soln 2 mL,33.66
alfentanil 0.5 mg/mL Inj Soln 2 mL,19.56
alginic acid/Al hydroxide/Mg trisilicate 80 mg-20 mg Tab,2
alglucosidase alfa 50 mg IV Inj,"1,819.00"
alglucosidase alfa 50 mg IV Inj,"1,567.00"
allopurinol 100 mg Tab,2
allopurinol 100 mg Tab,2
allopurinol 100 mg Tab,2
allopurinol 100 mg Tab,2
allopurinol 100 mg/5 mL Oral Susp 5 mL,11.28
allopurinol 150 mg Tab = 0.5 tab Split,4
allopurinol 300 mg Tab,16.28
allopurinol 300 mg Tab,2.59
allopurinol 300 mg Tab,2.42
allopurinol 300 mg Tab,2.26
allopurinol 5 mg/1 mL D5W IV Syringe,22.66
allopurinol 500 mg IV Inj,"1,541.76"
ALPRAZolam 0.25 mg Tab,5.57
ALPRAZolam 0.25 mg Tab,2.22
ALPRAZolam 0.25 mg Tab,2.22
ALPRAZolam 0.25 mg Tab,2.08
ALPRAZolam 0.25 mg Tab,2.03
ALPRAZolam 0.25 mg Tab,2.03
ALPRAZolam 0.25 mg Tab,2
ALPRAZolam 0.5 mg Tab,3.07
ALPRAZolam 0.5 mg Tab,3.07
ALPRAZolam 0.5 mg Tab,2.98
ALPRAZolam 0.5 mg Tab,2.55
ALPRAZolam 0.5 mg Tab,2.43
ALPRAZolam 0.5 mg Tab,2.36
ALPRAZolam 0.5 mg Tab,2
ALPRAZolam 1 mg Tab,18.13
ALPRAZolam 1 mg Tab,4.48
ALPRAZolam 1 mg Tab,3.24
ALPRAZolam 1 mg Tab,2.87
ALPRAZolam 1 mg Tab,2
alprostadil 0.5 mg/mL Inj Soln 1 mL,281.8
alteplase 100 mg IV Inj,"16,682.29"
alteplase 2 mg Inj,331.45
alteplase 50 mg IV Inj,"8,368.65"
Alum Ammonium powder,41.6
Alum Ammonium powder,41.6
aluminum hydroxide 320 mg/5 mL Oral Susp 5 mL,2
aluminum hydroxide/diphenhydrAMINE/lidocaine/MgOH/simethicone Oral Susp 15 mL,13.31
aluminum hydroxide/magnesium carbonate 31.7mg/ 119.3mg/5 ml,2
aluminum hydroxide/magnesium hydroxide/simethicone 400 mg-400 mg-40 mg/5 mL 30 mL,3.48
amantadine 100 mg Cap,11.91
amantadine 100 mg Cap,11.15
amantadine 100 mg Cap,10.55
amantadine 100 mg Cap,6.89
amantadine 100 mg Cap,6.77
amantadine 100 mg Cap,6.46
amantadine 100 mg Cap,6.46
amantadine 100 mg/10 mL Oral Syrup,8.22
amifostine 500 mg IV Inj,"1,241.40"
amikacin - pharmacy to dose,2
amikacin 10 mg/mL D5W IV Syringe,2
amikacin 250 mg/mL Sol 2 mL,47.06
amikacin 250 mg/mL Sol 2 mL,44.74
amikacin 250 mg/mL Sol 2 mL,43.18
amikacin 250 mg/mL Sol 2 mL,29.76
amikacin 250 mg/mL Sol 4 mL,94.12
amikacin 250 mg/mL Sol 4 mL,89.47
amikacin 250 mg/mL Sol 4 mL,85.36
amikacin 250 mg/mL Sol 4 mL,59.52
amikacin 500 mg in 4 mL NS (Inhalation),44.74
aMILoride 5 mg Tab,4.13
aMILoride 5 mg Tab,4
Amino Acids 2.75% with 10% Dextrose and Electrolytes (Clinimix E Sulfite-Free) IV Soln 2000 mL,359.42
Amino Acids 5% with 15% Dextrose and Electrolytes (Clinimix E Sulfite-Free) intravenous solution Amino Acids 5% with 15% Dextrose and Electrolytes (Clinimix E Sulfite-Free) Sol,2
aminocaproic acid 1.25 g/5 mL Oral Syrup 5 mL,61.68
aminocaproic acid 250 mg/mL IV Soln 20 mL,21.99
aminocaproic acid 250 mg/mL IV Soln 20 mL,8.26
aminocaproic acid 250 mg/mL IV Soln 20 mL,8.04
aminocaproic acid 500 mg Tab,79.12
aminocaproic acid 500 mg Tab,25.02
aminophylline 15 mg/5 mL Oral Susp 5 mL,4.26
aminophylline 25 mg/mL IV Soln 10 mL,8.52
aminophylline 25 mg/mL IV Soln 20 mL,10.95
amiodarone 100 mg Tab,53.49
amiodarone 100 mg Tab,23.77
amiodarone 200 mg Tab,25.42
amiodarone 200 mg Tab,10.82
amiodarone 200 mg Tab,10.82
amiodarone 200 mg Tab,2
amiodarone 200 mg Tab,2
amiodarone 5 mg/1 mL Oral Susp,12.71
amiodarone 50 mg/mL IV Soln 18 mL,54.43
amiodarone 50 mg/mL IV Soln 3 mL,13.94
amiodarone 50 mg/mL IV Soln 3 mL,8
amiodarone 50 mg/mL IV Soln 3 mL,5.41
amiodarone 50 mg/mL IV Soln 9 mL,28.18
amiodarone 50 mg/mL IV Soln 9 mL,16.83
amitriptyline 10 mg Tab,2.4
amitriptyline 10 mg Tab,2
amitriptyline 10 mg Tab,2
amitriptyline 100 mg Tab,8.13
amitriptyline 100 mg Tab,5.82
amitriptyline 100 mg Tab,4.57
amitriptyline 25 mg Tab,2.04
amitriptyline 25 mg Tab,2
amitriptyline 50 mg Tab,3.73
amitriptyline 50 mg Tab,3.38
amitriptyline 50 mg Tab,2.29
amitriptyline-perphenazine 25 mg-2 mg Tab,6.26
amitriptyline-perphenazine 25 mg-2 mg Tab,2
amLODIPine 1 mg/mL Oral Susp,2
amLODIPine 10 mg Tab,22.84
amLODIPine 10 mg Tab,7.59
amLODIPine 10 mg Tab,7.22
amLODIPine 10 mg Tab,2
amLODIPine 2.5 mg Tab,16.64
amLODIPine 2.5 mg Tab,11.89
amLODIPine 2.5 mg Tab,5.53
amLODIPine 2.5 mg Tab,5.1
amLODIPine 2.5 mg Tab,2
amLODIPine 5 mg Tab,16.64
amLODIPine 5 mg Tab,5.53
amLODIPine 5 mg Tab,5.26
amLODIPine-benazepril 10 mg-20 mg Cap,31.92
amLODIPine-benazepril 10 mg-20 mg Cap,10.63
amLODIPine-benazepril 10 mg-20 mg Cap,10.63
amLODIPine-benazepril 10 mg-20 mg Cap,10.29
amLODIPine-benazepril 10 mg-40 mg Cap,35.17
amLODIPine-benazepril 10 mg-40 mg Cap,18.14
amLODIPine-benazepril 10 mg-40 mg Cap,15.67
amLODIPine-benazepril 10 mg-40 mg Cap,15.49
amLODIPine-benazepril 2.5 mg-10 mg Cap,23.21
amLODIPine-benazepril 2.5 mg-10 mg Cap,11.56
amLODIPine-benazepril 2.5 mg-10 mg Cap,8.49
amLODIPine-benazepril 5 mg-10 mg Cap,26.02
amLODIPine-benazepril 5 mg-10 mg Cap,8.66
amLODIPine-benazepril 5 mg-10 mg Cap,8.66
amLODIPine-benazepril 5 mg-10 mg Cap,8.66
amLODIPine-benazepril 5 mg-10 mg Cap,6.85
amLODIPine-benazepril 5 mg-20 mg Cap,27.48
amLODIPine-benazepril 5 mg-20 mg Cap,12.2
amLODIPine-benazepril 5 mg-20 mg Cap,9.15
amLODIPine-benazepril 5 mg-20 mg Cap,9.15
amLODIPine-benazepril 5 mg-40 mg Cap,12.97
amLODIPine-benazepril 5 mg-40 mg Cap,12.97
amLODIPine-benazepril 5 mg-40 mg Cap,12.91
ammonia aromatic inhalation,2
ammonium lactate 12% Lotion 225 g,149.25
ammonium lactate 12% Lotion 225 g,121.98
ammonium lactate 12% Lotion 225 g,58.37
ammonium lactate 12% Lotion 225 g,38.56
amoxicillin 125 mg Chew Tab,2
amoxicillin 125 mg Chew Tab,2
amoxicillin 125 mg/5 mL Oral Susp 5 mL,5.74
amoxicillin 200 mg/5 mL Oral Susp 5 mL,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg Cap,2
amoxicillin 250 mg/5 mL Oral Susp 5 mL,10.62
amoxicillin 250 mg/5 mL Oral Susp 5 mL,2
amoxicillin 250 mg/5 mL Oral Susp 5 mL,2
amoxicillin 250 mg/5 mL Oral Susp 5 mL,2
amoxicillin 400 mg/5 mL Oral Susp 5 mL,2
amoxicillin 400 mg/5 mL Oral Susp 5 mL,2
amoxicillin 400 mg/5 mL Oral Susp 5 mL,2
amoxicillin 500 mg Cap,13.18
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 500 mg Cap,2
amoxicillin 875 mg Tab,8.81
amoxicillin 875 mg Tab,2.79
amoxicillin 875 mg Tab,2.79
amoxicillin 875 mg Tab,2.78
amoxicillin-clavulanate 125 mg-31.25 mg/5 mL Oral Liquid 5 mL,405.7
amoxicillin-clavulanate 200 mg-28.5 mg/5 mL Oral  Susp,31.08
amoxicillin-clavulanate 250 mg-125 mg Tab,18.94
amoxicillin-clavulanate 250 mg-125 mg Tab,14.4
amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Oral Susp 5 mL,156.57
amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Oral Susp 5 mL,23.23
amoxicillin-clavulanate 400 mg-57 mg/5 mL Oral Susp 5 mL,12.08
amoxicillin-clavulanate 400 mg-57 mg/5 mL Oral Susp 5 mL,11.03
amoxicillin-clavulanate 500 mg-125 mg Tab,12.11
amoxicillin-clavulanate 500 mg-125 mg Tab,12.11
amoxicillin-clavulanate 500 mg-125 mg Tab,12.11
amoxicillin-clavulanate 500 mg-125 mg Tab,11.75
amoxicillin-clavulanate 500 mg-125 mg Tab,9.81
amoxicillin-clavulanate 500 mg-125 mg Tab,5.42
amoxicillin-clavulanate 600 mg-42.9 mg/5 mL Oral Susp 5 mL,10.43
amoxicillin-clavulanate 600 mg-42.9 mg/5 mL Oral Susp 5 mL,10.43
amoxicillin-clavulanate 600 mg-42.9 mg/5 mL Oral Susp 5 mL,8.19
amoxicillin-clavulanate 875 mg-125 mg Tab,16.16
amoxicillin-clavulanate 875 mg-125 mg Tab,16.16
amoxicillin-clavulanate 875 mg-125 mg Tab,15.84
amoxicillin-clavulanate 875 mg-125 mg Tab,15.68
amoxicillin-clavulanate 875 mg-125 mg Tab,10.36
amoxicillin-clavulanate 875 mg-125 mg Tab,6.48
amphetamine-dextroamphetamine 5 mg Tab,14.12
amphetamine-dextroamphetamine 5 mg Tab,6.58
amphetamine-dextroamphetamine 5 mg Tab,5.48
amphetamine-dextroamphetamine 5 mg Tab,5.48
amphotericin B (Fungizone) 0.1 mg/mL D5W IV Syringe,2
amphotericin B 50 mg IV Inj,145.92
amphotericin B liposomal (AmBisome) 1 mg/mL D5W IV Syringe,17.41
amphotericin B liposomal 50 mg IV Inj,467.12
ampicillin 1 g in 50 mL NS,159
ampicillin 1 g in 50 mL NS,57.32
ampicillin 1 g in 50 mL NS,27.71
ampicillin 1 g in 50 mL NS,27.71
ampicillin 1 g in 50 mL NS,26.26
ampicillin 1 g in 50 mL NS,18.4
ampicillin 1 g in 50 mL NS,13.44
ampicillin 1000 mg Inj,22.66
ampicillin 125 mg/5 mL Oral Liquid 100 mL,30.53
ampicillin 2 g in 100 mL NS,111.19
ampicillin 2 g in 100 mL NS,53.76
ampicillin 2 g in 100 mL NS,53.76
ampicillin 2 g in 100 mL NS,50.94
ampicillin 2 g in 100 mL NS,50.93
ampicillin 2 g in 100 mL NS,42.24
ampicillin 2 g in 100 mL NS,30.5
ampicillin 2 g in 100 mL NS,28.8
ampicillin 2000 mg Inj,30.49
ampicillin 250 mg Cap,3.75
ampicillin 250 mg Cap,2
ampicillin 250 mg Inj,13.41
ampicillin 250 mg Inj,12.74
ampicillin 250 mg Inj,11.07
ampicillin 250 mg Inj,8.64
ampicillin 250 mg Inj,8.64
ampicillin 250 mg Inj,7.68
ampicillin 250 mg Inj,6.91
ampicillin 250 mg/5 mL Oral Susp 5 mL,2
ampicillin 500 mg Cap,3.96
ampicillin 500 mg Cap,2
ampicillin 500 mg Cap,2
ampicillin 500 mg Cap,2
ampicillin 500 mg Inj,14.13
ampicillin 500 mg Inj,14.13
ampicillin 500 mg Inj,14.11
ampicillin 500 mg Inj,13.39
ampicillin 500 mg Inj,11.52
ampicillin 500 mg Inj,9.44
ampicillin 500 mg Inj,8.83
ampicillin-sulbactam 1 g-0.5 g Inj,29.18
ampicillin-sulbactam 1 g-0.5 g Inj,26.05
ampicillin-sulbactam 1 g-0.5 g Inj,24.75
ampicillin-sulbactam 1 g-0.5 g Inj,15.01
ampicillin-sulbactam 1 g-0.5 g Inj,14.94
ampicillin-sulbactam 1 g-0.5 g Inj,13.44
ampicillin-sulbactam 1.5 g / NS 100 mL,29.18
ampicillin-sulbactam 1.5 g / NS 100 mL,26.05
ampicillin-sulbactam 1.5 g / NS 100 mL,24.75
ampicillin-sulbactam 1.5 g / NS 100 mL,15.01
ampicillin-sulbactam 1.5 g / NS 100 mL,14.94
ampicillin-sulbactam 1.5 g / NS 100 mL,13.44
ampicillin-sulbactam 2 g-1 g Inj,61.25
ampicillin-sulbactam 2 g-1 g Inj,55.09
ampicillin-sulbactam 2 g-1 g Inj,49.18
ampicillin-sulbactam 2 g-1 g Inj,49.18
ampicillin-sulbactam 2 g-1 g Inj,46.72
ampicillin-sulbactam 2 g-1 g Inj,23.04
ampicillin-sulbactam 20 mg/mL NS IV Syringe,2
ampicillin-sulbactam 3 g / NS 100 mL,61.25
ampicillin-sulbactam 3 g / NS 100 mL,55.09
ampicillin-sulbactam 3 g / NS 100 mL,49.18
ampicillin-sulbactam 3 g / NS 100 mL,46.72
ampicillin-sulbactam 3 g / NS 100 mL,24.38
ampicillin-sulbactam 3 g / NS 100 mL,23.04
ampicillin-sulbactam 3 g / NS 100 mL,14.06
anagrelide 0.5 mg Cap,31.75
anagrelide 0.5 mg Cap,4.76
anastrozole 1 mg Tab,61.1
anastrozole 1 mg Tab,43.19
anastrozole 1 mg Tab,6.63
antihemophilic factor VIII recombinant albumin-free IV Kit (Xyntha),5.84
antihemophilic factor VIII recombinant albumin-free IV Kit (Xyntha),5.84
antihemophilic factor VIII recombinant albumin-free IV Kit (Xyntha),5.84
antihemophilic factor VIII recombinant albumin-free IV Kit (Xyntha),5.57
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.38
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.38
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.38
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.38
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.38
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.06
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.06
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.06
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.06
antihemophilic factor VIII recombinant IV Inj (Kogenate FS),5.06
antihemophilic factor-von Willebrand factor Inj,4.8
antihemophilic factor-von Willebrand factor Inj,4.8
antihemophilic factor-von Willebrand factor Inj,4.22
antihemophilic factor-von Willebrand factor Inj,4.22
antihemophilic factor-von Willebrand factor Inj,3.2
antihemophilic factor-von Willebrand factor Inj,3.2
antihemophilic factor-von Willebrand factor Inj,3.2
anti-inhibitor coagulant complex IV Inj,8.29
Antioxidant Multiple Vitamins and Minerals (Ocuvite) Tab,2
antipyrine-benzocaine 54 mg-14 mg/mL Otic Soln 10 mL,38.24
antipyrine-benzocaine 54 mg-14 mg/mL Otic Soln 10 mL,13.18
antithrombin III IV Inj,14.91
antithrombin III IV Inj,8.67
anti-thymocyte globulin (rabbit) 25 mg IV Inj,"1,577.20"
antivenin (Crotalidae) polyvalent Inj Soln,"4,944.20"
apixaban 2.5 mg Tab,23.04
apixaban 2.5 mg Tab,16.98
apixaban 5 mg Tab,23.04
apixaban 5 mg Tab,16.98
apraclonidine 0.5% Ophth Soln 5 mL,343.61
apraclonidine 0.5% Ophth Soln 5 mL,239.93
apraclonidine 0.5% Ophth Soln 5 mL,229.94
apraclonidine 0.5% Ophth Soln 5 mL,228.34
AquADEKs Cap,2
AquADEKs Chewable Tab,2
AquADEKs Chewable Tab,2
AquADEKs Pediatric Oral Liquid 1 mL,2
arformoterol 15 mcg/2 mL Inh Soln 2 mL,38.32
argatroban 1 mg/mL IV Soln 50 mL,640.76
argatroban 1 mg/mL IV Soln 50 mL,627.04
argatroban 100 mg/mL IV Soln 2.5 mL,"3,244.65"
argatroban 100 mg/mL IV Soln 2.5 mL,"2,566.99"
argatroban 100 mg/mL IV Soln 2.5 mL,"1,753.48"
argatroban 100 mg/mL IV Soln 2.5 mL,657.51
